Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 1º Bimestre de 2020,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  1.212.997,52 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  1.212.997,52 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  8.438.000,00 ","  8.438.000,00 ","  2.804.362,90 ","  1.196.942,52 ","  1.133.823,26 ","  5.633.637,10 "
,PESSOAL E ENCARGOS SOCIAIS,,"  6.879.000,00 ","  5.929.000,00 ","  1.050.063,71 ","  1.050.063,71 ","  990.082,07 ","  4.878.936,29 "
,JUROS E ENCARGOS DA DÍVIDA,,"  2.000,00 ","  2.000,00 ",  -    ,  -    ,  -    ,"  2.000,00 "
,OUTRAS DESPESAS CORRENTES,,"  1.557.000,00 ","  2.507.000,00 ","  1.754.299,19 ","  146.878,81 ","  143.741,19 ","  752.700,81 "
DESPESAS DE CAPITAL (VII),,,"  261.000,00 ","  261.000,00 ","  16.055,00 ","  16.055,00 ","  16.055,00 ","  244.945,00 "
,INVESTIMENTOS,,"  260.000,00 ","  260.000,00 ","  16.055,00 ","  16.055,00 ","  16.055,00 ","  243.945,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  1.000,00 ","  1.000,00 ",  -    ,  -    ,  -    ,"  1.000,00 "
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  8.699.000,00 ","  8.699.000,00 ","  2.820.417,90 ","  1.212.997,52 ","  1.149.878,26 ","  5.878.582,10 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
