,,,,,,,,,,,,Página 1 de 3
,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/08/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,Nota,,,"Exercício
Atual",
FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,
,,,,,,,,,,,,
Ingressos,,,,,,,,,,,"8.377.687,66",
     Transferências recebidas,,,,,,,,,,,"8.377.687,66",
Desembolsos,,,,,,,,,,,"6.828.999,67",
     Pessoal e demais despesas,,,,,,,,,,,"3.251.236,49",
     Transferências concedidas,,,,,,,,,,,"920.360,92",
     Outros desembolsos operacionais,,,,,,,,,,,"2.657.402,26",
Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"1.548.687,99",
,,,,,,,,,,,,
FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,
Desembolsos,,,,,,,,,,,"165.937,44",
     Aquisição de ativo não circulante,,,,,,,,,,,"165.937,44",
Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(165.937,44)",
,,,,,,,,,,,,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"1.382.750,55",
     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"999.460,67",
     Caixa e Equivalente de caixa final,,,,,,,,,,,"2.382.211,22",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 52m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 3
,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/08/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,
,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"8.377.687,66",
Total das transferências recebidas,,,,,,,,,,,"8.377.687,66",
,,,,,,,,,,,,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"920.360,92",
Total das transferências concedidas,,,,,,,,,,,"920.360,92",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 52m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 3 de 3
,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/08/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
,,,,,,,,,,,,
     Legislativa,,,,,,,,,,"3.251.236,49",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"3.251.236,49",,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 52m.",,,,,,,,,,,,
