UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: Fevereiro de 2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"874.322,83",,
     Transferências correntes e recebidas,,,,,2FC,"874.322,83",,
Desembolsos,,,,,,"656.228,77",,
     Pessoal e demais despesas,,,,,3FC,"217.196,22",,
     Transferências concedidas,,,,,2FC,"73.575,16",,
     Outros desembolsos operacionais,,,,,,"365.457,39",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"218.094,06",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"3.558,00",,
     Aquisição de ativo não circulante,,,,,,"3.558,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(3.558,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"214.536,06",,
     Caixa e Equivalente de caixa inicial,,,,,,"628.541,49",,
     Caixa e Equivalente de caixa final,,,,,,"843.077,55",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"874.322,83",,
Total das transferências recebidas,,,,,,"874.322,83",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"73.575,16",,
Total das transferências concedidas,,,,,,"73.575,16",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"217.196,22",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"217.196,22",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 18/03/2019 10:13:47
