Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 1º Semestre de 2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  3.906.735,09 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  3.906.735,09 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  8.906.463,30 ","  4.650.984,35 ","  3.902.197,09 ","  3.809.202,13 ","  4.255.478,95 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  6.405.463,30 ","  2.890.923,81 ","  2.888.939,59 ","  2.831.180,62 ","  3.514.539,49 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  2.501.000,00 ","  1.760.060,54 ","  1.013.257,50 ","  978.021,51 ","  740.939,46 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  190.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  185.462,00 "
,INVESTIMENTOS,,"  190.000,00 ","  190.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  185.462,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  9.096.463,30 ","  4.655.522,35 ","  3.906.735,09 ","  3.813.740,13 ","  4.440.940,95 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Dívida Mobiliária,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Outras Dívidas,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Externa,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Dívida Mobiliária,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Outras Dívidas,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL COM REFINANCIAMENTO  (X) = (VIII + IX),,,"  7.840.000,00 ","  9.096.463,30 ","  4.655.522,35 ","  3.906.735,09 ","  3.813.740,13 ","  4.440.940,95 "
Superávit  (XI),,, - , - , - , - ,  -    ,  -    
TOTAL  (XII) = (X + XI),,,"  7.840.000,00 ","  9.096.463,30 ","  4.655.522,35 ","  3.906.735,09 ","  3.813.740,13 ","  4.440.940,95 "
Reserva do RPPS  (XIII),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
QUADRO DE EXECUÇÃO DOS RESTOS A PAGAR NÃO PROCESSADOS,,,,,,,,
,,,Inscritos,,Liquidados,Pagos,Cancelados,Saldo à Pagar
RESTOS A PAGAR NÃO PROCESSADOS,,,Em Exercícios,Em 31 de,,,,
,,,Anteriores,Dezembro de 2018,,,,
,,,(a),(b),(c),(d),(e),(f) = (a+b-d-e)
Despesas Correntes (I),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
Pessoal e Encargos Sociais,,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
Juros e Encargos da Dívida,,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
