UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: Janeiro de 2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"874.322,83",,
     Transferências correntes e recebidas,,,,,2FC,"874.322,83",,
Desembolsos,,,,,,"496.330,08",,
     Pessoal e demais despesas,,,,,3FC,"124.691,19",,
     Outros desembolsos operacionais,,,,,,"371.638,89",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"377.992,75",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"377.992,75",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"628.541,49",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"874.322,83",,
Total das transferências recebidas,,,,,,"874.322,83",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"124.691,19",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"124.691,19",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 08/02/2019 08:07:55
