Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2019 a 31/07/2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  4.616.230,31 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  4.616.230,31 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  8.706.463,30 ","  5.185.092,53 ","  4.611.692,31 ","  4.457.364,34 ","  3.521.370,77 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  6.405.463,30 ","  3.385.963,44 ","  3.383.979,22 ","  3.326.603,34 ","  3.019.499,86 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  2.301.000,00 ","  1.799.129,09 ","  1.227.713,09 ","  1.130.761,00 ","  501.870,91 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  190.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  185.462,00 "
,INVESTIMENTOS,,"  190.000,00 ","  190.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  185.462,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  8.896.463,30 ","  5.189.630,53 ","  4.616.230,31 ","  4.461.902,34 ","  3.706.832,77 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
