Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2020 a 31/07/2020,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  4.504.004,98 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  4.504.004,98 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  8.438.000,00 ","  8.438.000,00 ","  5.317.103,43 ","  4.434.264,98 ","  4.232.213,82 ","  3.120.896,57 "
,PESSOAL E ENCARGOS SOCIAIS,,"  6.879.000,00 ","  5.930.702,02 ","  3.439.331,88 ","  3.437.589,35 ","  3.250.939,12 ","  2.491.370,14 "
,JUROS E ENCARGOS DA DÍVIDA,,"  2.000,00 ","  2.000,00 ",  -    ,  -    ,  -    ,"  2.000,00 "
,OUTRAS DESPESAS CORRENTES,,"  1.557.000,00 ","  2.505.297,98 ","  1.877.771,55 ","  996.675,63 ","  981.274,70 ","  627.526,43 "
DESPESAS DE CAPITAL (VII),,,"  261.000,00 ","  261.000,00 ","  69.740,00 ","  69.740,00 ","  69.740,00 ","  191.260,00 "
,INVESTIMENTOS,,"  260.000,00 ","  260.000,00 ","  69.740,00 ","  69.740,00 ","  69.740,00 ","  190.260,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  1.000,00 ","  1.000,00 ",  -    ,  -    ,  -    ,"  1.000,00 "
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  8.699.000,00 ","  8.699.000,00 ","  5.386.843,43 ","  4.504.004,98 ","  4.301.953,82 ","  3.312.156,57 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Dívida Mobiliária,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Outras Dívidas,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Externa,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Dívida Mobiliária,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,,Outras Dívidas,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL COM REFINANCIAMENTO  (X) = (VIII + IX),,,"  8.699.000,00 ","  8.699.000,00 ","  5.386.843,43 ","  4.504.004,98 ","  4.301.953,82 ","  3.312.156,57 "
Superávit  (XI),,, - , - , - , - ,  -    ,  -    
TOTAL  (XII) = (X + XI),,,"  8.699.000,00 ","  8.699.000,00 ","  5.386.843,43 ","  4.504.004,98 ","  4.301.953,82 ","  3.312.156,57 "
Reserva do RPPS  (XIII),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
QUADRO DE EXECUÇÃO DOS RESTOS A PAGAR NÃO PROCESSADOS,,,,,,,,
,,,Inscritos,,Liquidados,Pagos,Cancelados,Saldo à Pagar
RESTOS A PAGAR NÃO PROCESSADOS,,,Em Exercícios,Em 31 de,,,,
,,,Anteriores,Dezembro de 2019,,,,
,,,(a),(b),(c),(d),(e),(f) = (a+b-d-e)
Despesas Correntes (I),,,  -    ,"  700,00 ",  -    ,  -    ,  -    ,"  700,00 "
Pessoal e Encargos Sociais,,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
Juros e Encargos da Dívida,,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
