,,,,,,,,,,,,Página 1 de 3
,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/09/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,Nota,,,"Exercício
Atual",
FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,
,,,,,,,,,,,,
Ingressos,,,,,,,,,,,"9.400.434,66",
     Transferências recebidas,,,,,,,,,,,"9.400.434,66",
Desembolsos,,,,,,,,,,,"7.787.178,95",
     Pessoal e demais despesas,,,,,,,,,,,"3.690.496,42",
     Transferências concedidas,,,,,,,,,,,"1.125.500,09",
     Outros desembolsos operacionais,,,,,,,,,,,"2.971.182,44",
Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"1.613.255,71",
,,,,,,,,,,,,
FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,
Desembolsos,,,,,,,,,,,"173.437,44",
     Aquisição de ativo não circulante,,,,,,,,,,,"173.437,44",
Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(173.437,44)",
,,,,,,,,,,,,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"1.439.818,27",
     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"999.460,67",
     Caixa e Equivalente de caixa final,,,,,,,,,,,"2.439.278,94",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 53m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 3
,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/09/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,
,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"9.400.434,66",
Total das transferências recebidas,,,,,,,,,,,"9.400.434,66",
,,,,,,,,,,,,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"1.125.500,09",
Total das transferências concedidas,,,,,,,,,,,"1.125.500,09",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 53m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 3 de 3
,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/09/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
,,,,,,,,,,,,
     Legislativa,,,,,,,,,,"3.690.496,42",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"3.690.496,42",,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 53m.",,,,,,,,,,,,
