Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,
Período: 01/01/2019 a 31/08/2019,,,,Balanço Financeiro,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,
,,,,,,,
INGRESSOS,,,,DISPÊNDIOS,,,
ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior,ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior
RECEITA ORÇAMENTÁRIA,," 0,00 "," 0,00 ",DESPESA ORÇAMENTÁRIA,,"  6.452.693,72 ","  8.537.204,61 "
,,,,,,,
      ORDINÁRIA,," 0,00 "," 0,00 ",    ORDINÁRIA,,"  6.452.693,72 ","  8.537.204,61 "
      VINCULADA,," 0,00 "," 0,00 ",    VINCULADA,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 "
        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 ",        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 "
TRANSFERÊNCIAS FINANCEIRAS RECEBIDAS,,"  5.982.848,99 ","  8.806.575,74 ",TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS,,"  200,00 ","  105.012,12 "
,,,,,,,
  TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,,"  5.982.848,99 ","  8.806.575,74 ",  TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,,"  200,00 ","  105.012,12 "
  TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS - INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 "
  TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 "
  TRANSFERÊNCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 "
,,,,,,,
RECEBIMENTOS EXTRAORÇAMENTÁRIOS,,"  4.173.069,47 ","  4.860.038,55 ",PAGAMENTOS EXTRAORÇAMENTÁRIOS,,"  3.320.397,55 ","  5.016.655,50 "
,,,,,,,
  DESPESA A PAGAR,,"  264.015,02 "," 0,00 ",  PAGAMENTO DE RESTOS A PAGAR PROCESSADOS,," 0,00 "," 0,00 "
  DESPESA A LIQUIDAR,,"  606.753,28 "," 0,00 ",  PAGAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,," 0,00 ","  140.562,08 "
  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  3.296.488,14 ","  4.860.038,55 ",  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  3.320.397,55 ","  4.876.093,42 "
  OUTROS RECEBIMENTOS EXTRAORÇAMENTÁRIOS,,"  5.813,03 "," 0,00 ",  OUTROS PAGAMENTOS EXTRAORÇAMENTÁRIOS,," 0,00 "," 0,00 "
SALDO DO PERÍODO ANTERIOR,,"  250.548,74 ","  242.806,68 ",SALDO DO PERÍODO ATUAL,,"  633.175,93 ","  250.548,74 "
,,,,,,,
  BANCOS CONTA MOVIMENTO,,"  250.548,74 ","  242.806,68 ",  BANCOS CONTA MOVIMENTO,,"  633.175,93 ","  250.548,74 "
TOTAL,,"  10.406.467,20 ","  13.909.420,97 ",TOTAL,,"  10.406.467,20 ","  13.909.420,97 "
,,,,,,,
"  Nota Explicativa: Este demonstrativo foi elaborado pelo método indireto, isto é, apresenta as informações com contrapartida de ",,,,,,,
  disponibilidades financeiras,,,,,,,
