,,,,,,,,,,,,Página 1 de 3
,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/10/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,Nota,,,"Exercício
Atual",
FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,
,,,,,,,,,,,,
Ingressos,,,,,,,,,,,"10.423.181,66",
     Transferências recebidas,,,,,,,,,,,"10.423.181,66",
Desembolsos,,,,,,,,,,,"8.717.505,71",
     Pessoal e demais despesas,,,,,,,,,,,"4.146.638,48",
     Transferências concedidas,,,,,,,,,,,"1.320.010,91",
     Outros desembolsos operacionais,,,,,,,,,,,"3.250.856,32",
Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"1.705.675,95",
,,,,,,,,,,,,
FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,
Desembolsos,,,,,,,,,,,"173.437,44",
     Aquisição de ativo não circulante,,,,,,,,,,,"173.437,44",
Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(173.437,44)",
,,,,,,,,,,,,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"1.532.238,51",
     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"999.460,67",
     Caixa e Equivalente de caixa final,,,,,,,,,,,"2.531.699,18",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 54m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 3
,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/10/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,
,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"10.423.181,66",
Total das transferências recebidas,,,,,,,,,,,"10.423.181,66",
,,,,,,,,,,,,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"1.320.010,91",
Total das transferências concedidas,,,,,,,,,,,"1.320.010,91",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 54m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 3 de 3
,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 31/10/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
,,,,,,,,,,,,
     Legislativa,,,,,,,,,,"4.146.638,48",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"4.146.638,48",,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 54m.",,,,,,,,,,,,
