UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: 1º Semestre de 2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"4.127.936,67",,"4.645.814,15",,
     Transferências correntes e recebidas,,,,,2FC,"4.127.936,67",,"4.645.814,15",,
Desembolsos,,,,,,"3.872.277,67",,"4.104.628,54",,
     Pessoal e demais despesas,,,,,3FC,"929.266,48",,"1.259.502,04",,
     Transferências concedidas,,,,,2FC,"199.282,47",,"391.810,38",,
     Outros desembolsos operacionais,,,,,,"2.743.728,72",,"2.453.316,12",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"255.659,00",,"541.185,61",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Desembolsos,,,,,,"47.994,00",,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"47.994,00",,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(47.994,00)",,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"207.665,00",,"536.647,61",,
     Caixa e Equivalente de caixa inicial,,,,,,"72.119,31",,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"279.784,31",,"787.196,35",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"4.127.936,67",,"4.645.814,15",,
Total das transferências recebidas,,,,,,"4.127.936,67",,"4.645.814,15",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"199.282,47",,"391.810,38",,
Total das transferências concedidas,,,,,,"199.282,47",,"391.810,38",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"929.266,48",,"1.259.502,04",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"929.266,48",,"1.259.502,04",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 28/07/2020 08:27:24
