Estado   do   Rio   Grande   do   Sul,,Relacao   de   Pagamentos,,,22   de   Junho   de   2022,,Folha:,1
Camara   Municipal   Santana   do   Livramento,,,,,,,,
Unidade   Gestora:,,Camara   Municipal   de   Vereadores,,,,,,
Data   Inicial   do   Movimento   .:,,01.04.2022,,,,,,
Data   Final   do   Movimento   ...:,,30.04.2022,,,,,,
Natureza   da   Despesa:   3.3.90.14.00.00.00,,DIARIAS   -   CIVIL,,,,,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,
Data,Empenho,Desp.   P.Compra,Ano,Credor,Valor,Contrap.,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,
07.04.2022,,,,,,,,
2022/000180,,37,,510   Gilbert   Guilherme   Saldivia   Gis,"531,80",3731,,
Historico   :   pag   de   diaria,,,,,,,,
Itens   de   Empenho   :   Emp   de   01   diarias   para   o   vereador   ;Desti,,,,,,,,
,,no:POA/RS;   Agenda   dia   08/04   na   UVERGS.,,,,,,
,,Total   do   Dia   :,,,"531,80",,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,
20.04.2022,,,,,,,,
2022/000190,,37,,1147   Cleber   Custodio   Pintos,"1.595,40",3731,,
Historico   :   pgto   tres   diarias,,,,,,,,
Itens   de   Empenho   :   Emp   de   03   diarias   para   o   vereador   ;Desti,,,,,,,,
,,no:POA/RS   ;Agenda   dia   25/04   Dep   Fed   Dzie,,,,,,
,,"drick,26/04   dep.   fed   Pompeo   de   matos   e   U",,,,,,
,,vergs   e   27/04   Vice   Gov   do   Estado.,,,,,,
2022/000192,,37,,501   Lidio   Azevedo   Mendes,"1.595,40",4035,,
Historico   :   pgto   tres   diarias,,,,,,,,
Itens   de   Empenho   :   Emp   de   03   diarias   para   o   vereador   ;Desti,,,,,,,,
,,no:POA/RS   ;Agenda   dia   25/04   Dep   Fed   Dzie,,,,,,
,,"drick,26/04   dep.   fed   Pompeo   de   matos   e   U",,,,,,
,,vergs   e   27/04   Vice   Gov   do   Estado.,,,,,,
2022/000193,,37,,1223   Marcelo   Brandao   Cardozo,"797,70",3731,,
Historico   :   pgto   uma   diaria   e   meia,,,,,,,,
"Itens   de   Empenho   :   Emp   de   1,5   diaria   para   o   servidor   ;Desti",,,,,,,,
,,"no:POA/RS;   Agenda,   acompanhar   o   vereador",,,,,,
,,Cleber   Custodio.,,,,,,
,,Total   do   Dia   :,,,"3.988,50",,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,
25.04.2022,,,,,,,,
