,,,,,,,,,,,,Página 1 de 2,,,
,BALANÇO FINANCEIRO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$  1,00"
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,
Período: 01/01/2022 até 30/04/2022,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,INGRESSOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,"Exercício
Atual",,,,,,"Exercício
Anterior",
,,,,,,Nota,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Receita Orçamentária (I),,,,,,,,"0,00",,,,,,"0,00",
 Receitas Correntes,,,,,,,,"0,00",,,,,,"0,00",
 (-)Deduções da Receita,,,,,,,,"0,00",,,,,,"0,00",
 Receitas de Capital,,,,,,,,"0,00",,,,,,"0,00",
 (-)Deduções de Capital,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Transferências Financeiras Recebidas (II),,,,,,,,"4.228.487,99",,,,,,"10.452.513,00",
 Transferências Recebidas para a Execução Orçamentária,,,,,,,,"4.228.487,99",,,,,,"10.452.513,00",
 Transferências Recebidas Independentes de Execução Orçamentária,,,,,,,,"0,00",,,,,,"0,00",
 Transferencias Recebidas para Aportes de Recursos para o RPPS,,,,,,,,"0,00",,,,,,"0,00",
 Transferências Recebidas para Aportes de Recursos para o RGPS,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Recebimentos Extraorçamentários (III),,,,,,,,"2.655.746,17",,,,,,"3.585.249,19",
 Despesa a Liquidar,,,,,,,,"1.385.277,92",,,,,,"0,00",
 Inscrição de Restos a Pagar Não Processados,,,,,,,,"0,00",,,,,,"0,00",
 Despesa a Pagar,,,,,,,,"59.806,47",,,,,,"0,00",
 Inscrição de Restos a Pagar Processados,,,,,,,,"0,00",,,,,,"0,00",
 Depósitos Restituíveis e Valores Vinculados,,,,,,,,"1.210.661,78",,,,,,"3.585.249,19",
 Outros Recebimentos Extraorçamentários,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Saldo do Período Anterior,,,,,,,,"999.460,67",,,,,,"694.832,55",
 Caixa e Equivalentes de Caixa,,,,,,,,"999.460,67",,,,,,"694.832,55",
,,,,,,,,,,,,,,,
TOTAL (V) = (I + II + III + IV),,,,,,,,"7.883.694,83",,,,,,"14.732.594,74",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 23/Jun/2022, 09h e 02m.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 2,,,
,BALANÇO FINANCEIRO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$  1,00"
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,
Período: 01/01/2022 até 30/04/2022,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,DISPÊNDIOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Nota,,"Exercício
Atual",,,,,,"Exercício
Anterior",
,,,,,,,,,,,,,,,
Despesa Orçamentária (VI),,,,,,,,"4.388.449,27",,,,,,"9.430.765,68",
Despesas Correntes,,,,,,,,"4.341.929,27",,,,,,"9.323.457,68",
Pessoal e Encargos Sociais,,,,,,,,"2.253.400,52",,,,,,"7.176.343,91",
Outras Despesas Correntes,,,,,,,,"2.088.528,75",,,,,,"2.147.113,77",
Despesas de Capital,,,,,,,,"46.520,00",,,,,,"107.308,00",
Investimentos,,,,,,,,"46.520,00",,,,,,"107.308,00",
,,,,,,,,,,,,,,,
Transferências Financeiras Concedidas (VII),,,,,,,,"20.000,00",,,,,,"716.298,11",
 Transferências Concedidas para a Execução Orcamentaria,,,,,,,,"20.000,00",,,,,,"716.298,11",
 Transferências Concedidas - Independentes de Execução Orçamentária,,,,,,,,"0,00",,,,,,"0,00",
 Transferências Concedidas para Aportes de Recursos para o RPPS,,,,,,,,"0,00",,,,,,"0,00",
 Transferências Concedidas para Aportes de Recursos para o RGPS,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Pagamentos Extraorçamentários (VIII),,,,,,,,"1.252.191,53",,,,,,"3.586.070,28",
 Despesa Anterior Paga,,,,,,,,"0,00",,,,,,"0,00",
 Pagamento de Restos a Pagar Não Processados,,,,,,,,"0,00",,,,,,"0,00",
 Pagamento de Restos a Pagar Processados,,,,,,,,"0,00",,,,,,"0,00",
 Depósitos Restituíveis e Valores Vinculados,,,,,,,,"1.252.191,53",,,,,,"3.586.070,28",
 Outros Pagamentos Extraorçamentários,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Saldo do Período Atual,,,,,,,,"2.223.054,03",,,,,,"999.460,67",
 Caixa e Equivalentes de Caixa,,,,,,,,"2.223.054,03",,,,,,"999.460,67",
,,,,,,,,,,,,,,,
TOTAL (X) = (VI + VII + VIII + IX),,,,,,,,"7.883.694,83",,,,,,"14.732.594,74",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 23/Jun/2022, 09h e 02m.",,,,,,,,,,,,,,,
