,DEMONSTRAÇÃO DAS VARIAÇÕES PATRIMONIAIS,,,,,,,,,,,,,,,,,,,,,Página 1 de 4
,,,,,,,,,,,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,
Período: 1º Quadrimestre de 2021,,,,,,,,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,,,,,,,,,,,,Nota,,,"Exercício
Atual",,,,,"Exercício
Anterior",,
"  Impostos, Taxas e Contribuições de Melhoria",,,,,,,,,,,,I,,,"0,00",,,,,"0,00",,
  Contribuições,,,,,,,,,,,,II,,,"0,00",,,,,"0,00",,
"  Exploração e Venda de Bens, Serviços e Direitos",,,,,,,,,,,,III,,,"0,00",,,,,"0,00",,
  Variações Patrimoniais Aumentativas Financeiras,,,,,,,,,,,,IV,,,"0,00",,,,,"0,00",,
  Transferências e Delegações Recebidas,,,,,,,,,,,,V,,,"3.541.088,59",,,,,"9.950.434,24",,
  Valorização e Ganhos com Ativos e Desincorporação de Passivos,,,,,,,,,,,,VI,,,"53.026,73",,,,,"38.303,07",,
  Outras Variações Patrimoniais Aumentativas,,,,,,,,,,,,VII,,,"0,00",,,,,"0,00",,
,,,,,,,,,,,,,,,,,,,,,,
Total das Variações Patrimoniais Aumentativas (I),,,,,,,,,,,,,,,"3.594.115,32",,,,,"9.988.737,31",,
,,,,,,,,,,,,,,,,,,,,,,
VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,,,,,,,,,,,,,,,,,,,,,,
  Pessoal e Encargos,,,,,,,,,,,,VIII,,,"2.436.449,30",,,,,"8.151.730,81",,
  Benefícios Previdenciários e Assistenciais,,,,,,,,,,,,IX,,,"27.399,30",,,,,"16.244,68",,
"  Uso de Bens, Serviços e Consumo de Capital Fixo",,,,,,,,,,,,X,,,"412.947,62",,,,,"1.147.499,91",,
  Variações Patrimoniais Diminutivas Financeiras,,,,,,,,,,,,XI,,,"0,00",,,,,"0,00",,
  Transferências e Delegações Concedidas,,,,,,,,,,,,XII,,,"123.933,67",,,,,"11,74",,
  Desvalorização e Perdas de Ativos e Incorporação de Passivos,,,,,,,,,,,,XIII,,,"198,97",,,,,"284.002,99",,
  Tributárias,,,,,,,,,,,,XIV,,,"12,25",,,,,"13.404,27",,
"  Custo das Mercadorias e Produtos Vendidos, e dos Serviços Prestados",,,,,,,,,,,,XV,,,"0,00",,,,,"0,00",,
  Outras Variações Patrimoniais Diminutivas,,,,,,,,,,,,XVI,,,"40,00",,,,,"1.570,00",,
,,,,,,,,,,,,,,,,,,,,,,
Total das Variações Patrimoniais Diminutivas (II),,,,,,,,,,,,,,,"3.000.981,11",,,,,"9.614.464,40",,
,,,,,,,,,,,,,,,,,,,,,,
RESULTADO PATRIMONIAL DO PERÍODO (I-II),,,,,,,,,,,,,,,"593.134,21",,,,,"374.272,91",,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"VARIAÇÕES PATRIMONIAIS QUALITATIVAS
(Decorrentes da execução orçamentária)",,,,,,,,,,,,,,,,,,,,,,
ESPECIFICAÇÃO,,,,,,,"Exercício
Atual",,,"Exercício
Anterior",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Incorporação do Ativo,,,,,,,"3.546,00",,,"124.926,18",,,,,,,,,,,,
Desincorporação do Passivo,,,,,,,"0,00",,,"0,00",,,,,,,,,,,,
Incorporação do Passivo,,,,,,,"0,00",,,"0,00",,,,,,,,,,,,
Desincorporação do Ativo,,,,,,,"0,00",,,"0,00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Nota I - Impostos, Taxas e Contribuições de Melhoria",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"Exercício
Atual",,,,,"Exercício
Anterior",,
,,,,,,,,,,,,,,,,,,,,,,
    Impostos,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
    Taxas,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
    Contribuições de Melhoria,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
"Impostos, Taxas e Contribuições de Melhoria",,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Nota II - Contribuições,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"Exercício
Atual",,,,,"Exercício
Anterior",,
,,,,,,,,,,,,,,,,,,,,,,
    Contribuições Sociais,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
    Contribuições de Intervenção no Domínio Econômico,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
    Contribuição de Iluminação Pública,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
    Contribuições de Interesse das Categorias Profissionais,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
Contribuições,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Nota III - Exploração e Venda de Bens, Serviços e Direitos",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"Exercício
Atual",,,,,"Exercício
Anterior",,
,,,,,,,,,,,,,,,,,,,,,,
    Venda de Mercadorias,,,,,,,,,,,,,,,"0,00",,,,,"0,00",,
