,,,,,,,,,,,,Página 1 de 3
,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/11/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,Nota,,,"Exercício
Atual",
FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,
,,,,,,,,,,,,
Ingressos,,,,,,,,,,,"10.923.181,66",
     Transferências recebidas,,,,,,,,,,,"10.923.181,66",
Desembolsos,,,,,,,,,,,"10.076.115,94",
     Pessoal e demais despesas,,,,,,,,,,,"4.656.005,64",
     Transferências concedidas,,,,,,,,,,,"1.831.156,27",
     Outros desembolsos operacionais,,,,,,,,,,,"3.588.954,03",
Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"847.065,72",
,,,,,,,,,,,,
FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,
Desembolsos,,,,,,,,,,,"257.213,79",
     Aquisição de ativo não circulante,,,,,,,,,,,"257.213,79",
Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(257.213,79)",
,,,,,,,,,,,,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"589.851,93",
     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"999.460,67",
     Caixa e Equivalente de caixa final,,,,,,,,,,,"1.589.312,60",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 55m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 3
,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/11/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,
,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"10.923.181,66",
Total das transferências recebidas,,,,,,,,,,,"10.923.181,66",
,,,,,,,,,,,,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"1.831.156,27",
Total das transferências concedidas,,,,,,,,,,,"1.831.156,27",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 55m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 3 de 3
,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 01/01/2022 a 30/11/2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
,,,,,,,,,,,,
     Legislativa,,,,,,,,,,"4.656.005,64",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"4.656.005,64",,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 55m.",,,,,,,,,,,,
