UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: 01/01/2019 a 30/11/2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"8.228.222,25",,
     Transferências correntes e recebidas,,,,,2FC,"8.228.222,25",,
Desembolsos,,,,,,"7.885.072,54",,
     Pessoal e demais despesas,,,,,3FC,"2.365.433,53",,
     Transferências concedidas,,,,,2FC,"876.688,17",,
     Outros desembolsos operacionais,,,,,,"4.642.950,84",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"343.149,71",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"338.611,71",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"589.160,45",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"8.228.222,25",,
Total das transferências recebidas,,,,,,"8.228.222,25",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"876.688,17",,
Total das transferências concedidas,,,,,,"876.688,17",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"2.365.433,53",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"2.365.433,53",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 03/01/2020 09:31:46
