,,,,,,,,,,,,Página 1 de 2,,,
,BALANÇO FINANCEIRO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$  1,00"
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,
Período: 01/01/2021 até 31/12/2021,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,INGRESSOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,"Exercício
Atual",,,,,,"Exercício
Anterior",
,,,,,,Nota,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Receita Orçamentária (I),,,,,,,,"0,00",,,,,,"0,00",
Ordinária,,,,,,,,"0,00",,,,,,"0,00",
Vinculada,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Educação,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Saúde,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Previdência Social - RPPS,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Previdência Geral - RGPS,,,,,,,,"0,00",,,,,,"0,00",
Recursos Vinculados à Assistência Social,,,,,,,,"0,00",,,,,,"0,00",
Outras Destinações de Recursos,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Transferências Financeiras Recebidas (II),,,,,,,,"10.452.513,00",,,,,,"9.950.289,21",
Transferências Recebidas para a Execução Orçamentária,,,,,,,,"10.452.513,00",,,,,,"9.950.289,21",
Transferências Recebidas Independentes de Execução Orçamentária,,,,,,,,"0,00",,,,,,"0,00",
Transferencias Recebidas para Aportes de Recursos para o RPPS,,,,,,,,"0,00",,,,,,"0,00",
Transferências Recebidas para Aportes de Recursos para o RGPS,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Recebimentos Extraorçamentários (III),,,,,,,,"3.585.249,19",,,,,,"5.404.217,64",
Inscrição de Restos a Pagar Não Processados,,,,,,,,"0,00",,,,,,"0,00",
Inscrição de Restos a Pagar Processados,,,,,,,,"0,00",,,,,,"0,00",
Depósitos Restituíveis e Valores Vinculados,,,,,,,,"3.585.249,19",,,,,,"5.388.644,34",
Outros Recebimentos Extraorçamentários,,,,,,,,"0,00",,,,,,"15.573,30",
,,,,,,,,,,,,,,,
Saldo do Exercício Anterior (IV),,,,,,,,"694.832,55",,,,,,"72.119,31",
Caixa e Equivalentes de Caixa,,,,,,,,"694.832,55",,,,,,"72.119,31",
,,,,,,,,,,,,,,,
TOTAL (V) = (I + II + III + IV),,,,,,,,"14.732.594,74",,,,,,"15.426.626,16",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 03/Fev/2022, 08h e 42m.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 2,,,
,BALANÇO FINANCEIRO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,"R$  1,00"
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,
Período: 01/01/2021 até 31/12/2021,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,DISPÊNDIOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Nota,,"Exercício
Atual",,,,,,"Exercício
Anterior",
,,,,,,,,,,,,,,,
Despesa Orçamentária (VI),,,,,,,,"9.430.765,68",,,,,,"9.323.069,82",
Ordinária,,,,,,,,"9.430.765,68",,,,,,"9.323.069,82",
Vinculada,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Educação,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Saúde,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Previdência Social - RPPS,,,,,,,,"0,00",,,,,,"0,00",
Recursos Destinados à Previdência Geral - RGPS,,,,,,,,"0,00",,,,,,"0,00",
Recursos Vinculados à Assistência Social,,,,,,,,"0,00",,,,,,"0,00",
Outras Destinações de Recursos,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Transferências Financeiras Concedidas (VII),,,,,,,,"716.298,11",,,,,,"11,74",
Transferências Concedidas para a Execução Orcamentaria,,,,,,,,"716.298,11",,,,,,"11,74",
Transferências Concedidas - Independentes de Execução Orçamentária,,,,,,,,"0,00",,,,,,"0,00",
Transferências Concedidas para Aportes de Recursos para o RPPS,,,,,,,,"0,00",,,,,,"0,00",
Transferências Concedidas para Aportes de Recursos para o RGPS,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Pagamentos Extraorçamentários (VIII),,,,,,,,"3.586.070,28",,,,,,"5.408.712,05",
Despesa Anterior Paga,,,,,,,,"0,00",,,,,,"0,00",
Pagamento de Restos a Pagar Não Processados,,,,,,,,"0,00",,,,,,"0,00",
Pagamento de Restos a Pagar Processados,,,,,,,,"0,00",,,,,,"0,00",
Depósitos Restituíveis e Valores Vinculados,,,,,,,,"3.586.070,28",,,,,,"5.408.712,05",
Outros Pagamentos Extraorçamentários,,,,,,,,"0,00",,,,,,"0,00",
,,,,,,,,,,,,,,,
Saldo para o Exercício Seguinte (IX),,,,,,,,"999.460,67",,,,,,"694.832,55",
Caixa e Equivalentes de Caixa,,,,,,,,"999.460,67",,,,,,"694.832,55",
,,,,,,,,,,,,,,,
TOTAL (X) = (VI + VII + VIII + IX),,,,,,,,"14.732.594,74",,,,,,"15.426.626,16",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 03/Fev/2022, 08h e 42m.",,,,,,,,,,,,,,,
