UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: 01/01/2019 a 30/09/2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"6.655.480,87",,
     Transferências correntes e recebidas,,,,,2FC,"6.655.480,87",,
Desembolsos,,,,,,"6.346.608,45",,
     Pessoal e demais despesas,,,,,3FC,"1.929.351,86",,
     Transferências concedidas,,,,,2FC,"636.712,34",,
     Outros desembolsos operacionais,,,,,,"3.780.544,25",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"308.872,42",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"304.334,42",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"554.883,16",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"6.655.480,87",,
Total das transferências recebidas,,,,,,"6.655.480,87",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"636.712,34",,
Total das transferências concedidas,,,,,,"636.712,34",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"1.929.351,86",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"1.929.351,86",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 22/11/2019 10:10:49
