UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: Maio de 2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"400.000,00",,"674.322,83",,
     Transferências correntes e recebidas,,,,,2FC,"400.000,00",,"674.322,83",,
Desembolsos,,,,,,"602.545,94",,"572.955,13",,
     Pessoal e demais despesas,,,,,3FC,"132.724,28",,"217.125,45",,
     Transferências concedidas,,,,,2FC,"43.295,74",,"0,00",,
     Outros desembolsos operacionais,,,,,,"426.525,92",,"355.829,68",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"(202.545,94)",,"101.367,70",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"(202.545,94)",,"101.367,70",,
     Caixa e Equivalente de caixa inicial,,,,,,"518.417,52",,"845.683,13",,
     Caixa e Equivalente de caixa final,,,,,,"315.871,58",,"947.050,83",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"400.000,00",,"674.322,83",,
Total das transferências recebidas,,,,,,"400.000,00",,"674.322,83",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"43.295,74",,"0,00",,
Total das transferências concedidas,,,,,,"43.295,74",,"0,00",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"132.724,28",,"217.125,45",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"132.724,28",,"217.125,45",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 10/07/2020 09:49:44
