Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,
Período: Janeiro de 2020,,,,Balanço Financeiro,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,
,,,,,,,
INGRESSOS,,,,DISPÊNDIOS,,,
ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior,ESPECIFICAÇÃO,,Exercício Atual,Exercício Anterior
RECEITA ORÇAMENTÁRIA,," 0,00 "," 0,00 ",DESPESA ORÇAMENTÁRIA,,"  2.329.304,79 ","  9.188.262,51 "
,,,,,,,
      ORDINÁRIA,," 0,00 "," 0,00 ",    ORDINÁRIA,,"  2.329.304,79 ","  9.188.262,51 "
      VINCULADA,," 0,00 "," 0,00 ",    VINCULADA,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À EDUCAÇÃO,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À SAÚDE,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA SOCIAL - RPPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS À PREVIDÊNCIA GERAL - RGPS,," 0,00 "," 0,00 "
        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 ",        RECURSOS DESTINADOS A SEGURIDADE SOCIAL,," 0,00 "," 0,00 "
        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 ",        OUTRAS DESTINAÇÕES DE RECURSOS,," 0,00 "," 0,00 "
TRANSFERÊNCIAS FINANCEIRAS RECEBIDAS,,"  750.000,00 ","  9.021.180,71 ",TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS,," 0,00 ","  320,27 "
,,,,,,,
  TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,,"  750.000,00 ","  9.021.180,71 ",  TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,," 0,00 ","  320,27 "
  TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS - INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,," 0,00 "," 0,00 "
  TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,," 0,00 "," 0,00 "
  TRANSFERÊNCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 ",  TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RGPS,," 0,00 "," 0,00 "
,,,,,,,
RECEBIMENTOS EXTRAORÇAMENTÁRIOS,,"  2.261.133,40 ","  5.361.996,70 ",PAGAMENTOS EXTRAORÇAMENTÁRIOS,,"  478.984,41 ","  5.373.024,06 "
,,,,,,,
  DESPESA A PAGAR,,"  146.096,61 "," 0,00 ",  PAGAMENTO DE RESTOS A PAGAR PROCESSADOS,," 0,00 "," 0,00 "
  DESPESA A LIQUIDAR,,"  1.632.453,11 ","  700,00 ",  PAGAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,," 0,00 "," 0,00 "
  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  482.583,68 ","  5.355.383,45 ",  DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,,"  478.984,41 ","  5.373.024,06 "
  OUTROS RECEBIMENTOS EXTRAORÇAMENTÁRIOS,," 0,00 ","  5.913,25 ",  OUTROS PAGAMENTOS EXTRAORÇAMENTÁRIOS,," 0,00 "," 0,00 "
SALDO DO PERÍODO ANTERIOR,,"  72.119,31 ","  250.548,74 ",SALDO DO PERÍODO ATUAL,,"  274.963,51 ","  72.119,31 "
,,,,,,,
  BANCOS CONTA MOVIMENTO,,"  72.119,31 ","  250.548,74 ",  BANCOS CONTA MOVIMENTO,,"  274.963,51 ","  72.119,31 "
TOTAL,,"  3.083.252,71 ","  14.633.726,15 ",TOTAL,,"  3.083.252,71 ","  14.633.726,15 "
,,,,,,,
"  Nota Explicativa: Este demonstrativo foi elaborado pelo método indireto, isto é, apresenta as informações com contrapartida de ",,,,,,,
  disponibilidades financeiras,,,,,,,
