Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2020 a 31/05/2020,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  3.144.335,98 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  3.144.335,98 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  8.438.000,00 ","  8.438.000,00 ","  4.215.302,64 ","  3.118.341,98 ","  2.875.033,50 ","  4.222.697,36 "
,PESSOAL E ENCARGOS SOCIAIS,,"  6.879.000,00 ","  5.929.000,00 ","  2.439.305,88 ","  2.437.563,35 ","  2.199.866,79 ","  3.489.694,12 "
,JUROS E ENCARGOS DA DÍVIDA,,"  2.000,00 ","  2.000,00 ",  -    ,  -    ,  -    ,"  2.000,00 "
,OUTRAS DESPESAS CORRENTES,,"  1.557.000,00 ","  2.507.000,00 ","  1.775.996,76 ","  680.778,63 ","  675.166,71 ","  731.003,24 "
DESPESAS DE CAPITAL (VII),,,"  261.000,00 ","  261.000,00 ","  39.794,00 ","  25.994,00 ","  25.994,00 ","  221.206,00 "
,INVESTIMENTOS,,"  260.000,00 ","  260.000,00 ","  39.794,00 ","  25.994,00 ","  25.994,00 ","  220.206,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  1.000,00 ","  1.000,00 ",  -    ,  -    ,  -    ,"  1.000,00 "
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  8.699.000,00 ","  8.699.000,00 ","  4.255.096,64 ","  3.144.335,98 ","  2.901.027,50 ","  4.443.903,36 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
