,,,,,,,,,,,,Página 1 de 3
,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 1º Semestre de 2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,Nota,,,"Exercício
Atual",
FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,
,,,,,,,,,,,,
Ingressos,,,,,,,,,,,"6.136.481,99",
     Transferências recebidas,,,,,,,,,,,"6.136.481,99",
Desembolsos,,,,,,,,,,,"4.873.700,61",
     Pessoal e demais despesas,,,,,,,,,,,"2.346.714,94",
     Transferências concedidas,,,,,,,,,,,"504.305,60",
     Outros desembolsos operacionais,,,,,,,,,,,"2.022.680,07",
Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"1.262.781,38",
,,,,,,,,,,,,
FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,
Desembolsos,,,,,,,,,,,"71.190,00",
     Aquisição de ativo não circulante,,,,,,,,,,,"71.190,00",
Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(71.190,00)",
,,,,,,,,,,,,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"1.191.591,38",
     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"999.460,67",
     Caixa e Equivalente de caixa final,,,,,,,,,,,"2.191.052,05",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 50m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 2 de 3
,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 1º Semestre de 2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,
,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"6.136.481,99",
Total das transferências recebidas,,,,,,,,,,,"6.136.481,99",
,,,,,,,,,,,,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,
     Intragovernamentais,,,,,,,,,,,"504.305,60",
Total das transferências concedidas,,,,,,,,,,,"504.305,60",
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 50m.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,Página 3 de 3
,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,
,,,,,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,
Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,
Período: 1º Semestre de 2022,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,"R$  1,00"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,"Exercício
Atual",
,,,,,,,,,,,,
     Legislativa,,,,,,,,,,"2.346.714,94",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,"2.346.714,94",,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"FONTE: GOVBR - Execução Orçamentária e Contabilidade Pública, 20/Dez/2022, 11h e 50m.",,,,,,,,,,,,
