Município:,,,,,SANTANA DO LIVRAMENTO,,,,,,,UF: Estado do Rio Grande do Sul,,,,,,,,,,,,,Página 1 de 1,
,,,,,,,,,,,,Balanço Patrimonial,,,,,,,,,,,,,,
Período:,,,,1º Trimestre de 2019,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,,,,,,,,,,,
ATIVO,,,,,,,,,,,,,,,PASSIVO E PATRIMÔNIO LÍQUIDO,,,,,,,,,,,
ESPECIFICAÇÃO,,,,,,,,"Exercício
Atual",,,,,,"Exercício
Anterior",ESPECIFICAÇÃO,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior"
,,ATIVO CIRCULANTE,,,,,,"1.075.648,05",,,,,,"330.582,66",,,PASSIVO CIRCULANTE,,,,,"186.151,76",,,,"0,00"
,,,CAIXA E EQUIVALENTES DE CAIXA,,,,,"1.039.270,16",,,,,,"250.548,74",,,,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PR",,,,"120.640,78",,,,"0,00"
,,,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,,,,,"(47.828,74)",,,,,,"1.361,69",,,,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,,,,"2.265,00",,,,"0,00"
,,,ESTOQUES,,,,,"84.206,63",,,,,,"78.672,23",,,,DEMAIS OBRIGAÇÕES A CURTO PRAZO,,,,"63.245,98",,,,"0,00"
,,ATIVO NÃO CIRCULANTE,,,,,,"4.704.925,98",,,,,,"4.736.954,24",,,PATRIMÔNIO LIQUIDO,,,,,"5.594.422,27",,,,"5.067.536,90"
,,,IMOBILIZADO,,,,,"4.704.925,98",,,,,,"4.736.954,24",,,,RESULTADOS ACUMULADOS,,,,"5.067.536,90",,,,"5.067.536,90"
,,,,,,,,,,,,,,,,,,APURAÇÃO DO RESULTADO DO EXERCÍCIO,,,,"526.885,37",,,,"0,00"
TOTAL,,,,,,,,"5.780.574,03",,,,,,"5.067.536,90",TOTAL,,,,,,,"5.780.574,03",,,,"5.067.536,90"
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
*Nota Explicativa: Os valores apresentados consideram a movimentação das contas Intra OFSS.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,,,,,,,,,,,,,,,Emitido em: 07/05/2019 11:28:08,,
