ESTADO DO RIO GRANDE DO SULESTADO DO RIO GRANDE DO SULESTADO DO RIO GRANDE DO SUL,,,,,
TRIBUNAL DE CONTAS DO ESTADOTRIBUNAL DE CONTAS DO ESTADOTRIBUNAL DE CONTAS DO ESTADO,,,,,
Modelo 14 - DEMONSTRATIVO DOS LIMITES - RGFModelo 14 - DEMONSTRATIVO DOS LIMITES - RGFModelo 14 - DEMONSTRATIVO DOS LIMITES - RGF,,21.0.1.521.0.1.521.0.1.5,,,
LEGISLATIVO MUNICIPALLEGISLATIVO MUNICIPALLEGISLATIVO MUNICIPAL,,22/02/202222/02/202222/02/2022,,,
EXERCÍCIO DE 2021EXERCÍCIO DE 2021EXERCÍCIO DE 2021,,10:24:0110:24:0110:24:01,,,
CM DE SANTANA DO LIVRAMENTOCM DE SANTANA DO LIVRAMENTOCM DE SANTANA DO LIVRAMENTO,,Pág.: 1/3Pág.: 1/3Pág.: 1/3,,,
3º Quadrimestre3º Quadrimestre3º Quadrimestre,,,,,
Nome da Entidade: CM DE SANTANA DO LIVRAMENTONome da Entidade: CM DE SANTANA DO LIVRAMENTONome da Entidade: CM DE SANTANA DO LIVRAMENTO,,,,,
CNPJ: 89696470000145CNPJ: 89696470000145CNPJ: 89696470000145,,,,,
ORGÃO Nº: 57101ORGÃO Nº: 57101ORGÃO Nº: 57101,,,,,
Geração do PAD: Poder LegislativoGeração do PAD: Poder LegislativoGeração do PAD: Poder Legislativo,,,,,
MODELO 1 - DEMONSTRATIVO DA RECEITA CORRENTE LÍQUIDAMODELO 1 - DEMONSTRATIVO DA RECEITA CORRENTE LÍQUIDAMODELO 1 - DEMONSTRATIVO DA RECEITA CORRENTE LÍQUIDA,,,,,
"Lei Complementar Federal nº 101/2000 - LRF, Inciso I do art. 53Lei Complementar Federal nº 101/2000 - LRF, Inciso I do art. 53Lei Complementar Federal nº 101/2000 - LRF, Inciso I do art. 53",,Valores expressos em reaisValores expressos em reaisValores expressos em reais,,,
RECEITA CORRENTE LÍQUIDA - DESPESA COM PESSOALRECEITA CORRENTE LÍQUIDA - DESPESA COM PESSOALRECEITA CORRENTE LÍQUIDA - DESPESA COM PESSOAL,,VALOR AJUSTADOVALOR AJUSTADOVALOR AJUSTADO,,,
Arrecadadas no mês de referência e nos onze anteriores (12 meses)Arrecadadas no mês de referência e nos onze anteriores (12 meses)Arrecadadas no mês de referência e nos onze anteriores (12 meses),,"284.755.265,49284.755.265,49284.755.265,49",,,
MODELO 10 - DEMONSTRATIVO DA DESPESA COM PESSOALMODELO 10 - DEMONSTRATIVO DA DESPESA COM PESSOALMODELO 10 - DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,
"Lei Complementar Federal nº 101/2000 - LRF, art. 54 e alínea ´´a´´ do Inciso I do art. 55Lei Complementar Federal nº 101/2000 - LRF, art. 54 e alínea ´´a´´ do Inciso I do art. 55",,Valores expressos em reaisValores expressos em reais,,,
