ESTADO DO RIO GRANDE DO SUL - TRIBUNAL DE CONTAS DO ESTADO,,,
SIAPC - Sistema de Informações para Auditoria e Prestação de Contas,,,
Programa Autenticador de Dados - Versão: 21.0.1.5,,,22 / 02 / 2022 - 10 : 24 : 01
,Balanço Patrimonial,,
CM DE SANTANA DO LIVRAMENTO,ORGÃO Nº: 57101,CNPJ: 89696470000145,01/01/2021 a 31/12/2021
a. Quadro Principal,,,
ATIVO,PASSIVO,,
ESPECIFICAÇÃO,Exercício Atual,ESPECIFICAÇÃO,Exercício Atual
ATIVO CIRCULANTE,"1.062.415,11",PASSIVO CIRCULANTE,"999.460,67"
CAIXA E EQUIVALENTES DE CAIXA,"999.460,67","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS","0,00"
CREDITOS A CURTO PRAZO,"0,00",A PAGAR A CURTO PRAZO,
DEMAIS CREDITOS E VALORES A CURTO PRAZO,"1.957,43",EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO,"0,00"
INVESTIMENTOS E APLICACOES TEMPORARIAS A CURTO PRAZO,"0,00",FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,"0,00"
ESTOQUES,"60.997,01",OBRIGACOES FISCAIS A CURTO PRAZO,"0,00"
ATIVO NAO CIRCULANTE MANTIDO PARA VENDA,"0,00",TRANSFERENCIAS FISCAIS A CURTO PRAZO,"0,00"
VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS,"0,00",PROVISOES A CURTO PRAZO,"0,00"
ANTECIPADAMENTE,DEMAIS OBRIGACOES A CURTO PRAZO,,"999.460,67"
ATIVO NAO CIRCULANTE,"4.514.113,07",PASSIVO NAO-CIRCULANTE,"0,00"
ATIVO REALIZAVEL A LONGO PRAZO,"0,00","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS","0,00"
CREDITOS A LONGO PRAZO,"0,00",A PAGAR A LONGO PRAZO,
DEMAIS CREDITOS E VALORES A LONGO PRAZO,"0,00",EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO,"0,00"
INVESTIMENTOS E APLICACOES TEMPORARIAS A LONGO,"0,00",FORNECEDORES E CONTAS A PAGAR A LONGO PRAZO,"0,00"
PRAZO,OBRIGACOES FISCAIS A LONGO PRAZO,,"0,00"
ESTOQUES,"0,00",TRANSFERENCIAS FISCAIS A LONGO PRAZO,"0,00"
VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS,"0,00",PROVISOES A LONGO PRAZO,"0,00"
ANTECIPADAMENTE,DEMAIS OBRIGACOES A LONGO PRAZO,,"0,00"
INVESTIMENTOS,"0,00",RESULTADO DIFERIDO,"0,00"
IMOBILIZADO,"4.514.113,07",TOTAL DO PASSIVO,"999.460,67"
INTANGIVEL,"0,00",PATRIMÔNIO LÍQUIDO,
DIFERIDO,"0,00",ESPECIFICAÇÃO,Exercício Atual
,PATRIMONIO SOCIAL E CAPITAL SOCIAL,,"0,00"
,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,,"0,00"
,RESERVAS DE CAPITAL,,"0,00"
,AJUSTES DE AVALIACAO PATRIMONIAL,,"0,00"
,RESERVAS DE LUCROS,,"0,00"
,DEMAIS RESERVAS,,"0,00"
,RESULTADOS ACUMULADOS,,"4.577.067,51"
,(-) ACOES/COTAS EM TESOURARIA,,"0,00"
,TOTAL DO PATRIMÔNIO LÍQUIDO,,"4.577.067,51"
TOTAL,"5.576.528,18",TOTAL,"5.576.528,18"
22/02/2022,Página 1 de 3,,10:25:27
