[Modalidade],[Nr],[Ano],[Objeto],[Valor_Estimado],[Data de Abertura],[Situação]  
Pregão Presencial,1,2017,"Contratação de agente de integração de estágio supervisionado (prestadora de serviços de administração, gerenciamento e supervisão de estágio) a estudantes de ensino superior e de nível médio, regularmente matriculados em estabelecimento escolar oficial, particular ou público, visando ao aperfeiçoamento do seu conhecimento teórico-prático;","R$ 209.752,00",30/03/17,Encerrada
Processo de Dispensa,2,2017,"Locação de estacionamento coberto e lavagem de veículos da Câmara de Vereadores de Sant'Ana do Livramento, em regime de menor preço global.","R$ 4.980,00",08/03/17,Encerrada
Pregão Presencial,2,2017,"Contratação de empresa para fornecimento de 01 (um) veículo automotor, 0 km (zero quilômetro), novo e sem uso, do tipo sedan; ano de fabricação de, no mínimo, 2016; modelo 2017; incluindo os serviços de assistência técnica, inerente a garantia de no mínimo 36 (trinta e seis) meses.","R$ 70.058,00",07/04/17,Encerrada
Pregão Presencial,3,2017,"contratação de serviços de organização, planejamento e realização de concurso público, com a elaboração, impressão e aplicação de provas, para o provimento de cargos efetivos, de nível fundamental, médio + técnico e de nível superior, do quadro de pessoal da Câmara Municipal de Sant’Ana do Livramento.","R$ 22.600,00",14/06/17,Encerrada
Pregão Presencial,4,2017,"Contratação de empresa especializada na prestação de serviços de acesso corporativo à Internet (rede mundial de computadores), em banda dedicada, através de fibra ótica, com velocidade mínima de 30 Mbps (trinta megabits por segundo) para download e 30 Mbps (trinta megabits por segundo) para upload.","R$ 101.600,00",12/05/17,Encerrada
Pregão Presencial,6,2017,"Aquisição de material de consumo (limpeza, higiene e utensílios para copa).","R$ 59.802,83",01/12/17,Encerrada
Processo de Dispensa,6,2017,"Contratação de empresa especializada para a prestação de serviços para monitoramento de alarme via telefone, instalação de equipamentos necessários ao monitoramento abrangendo o prédio da Câmara de Vereadores em sua totalidade.","R$ 4.800,00",17/05/17,Encerrada
Pregão Presencial,7,2017,"a contratação de empresa especializada para o fornecimento de mão de obra, visando à prestação de serviços de copeiragem nas dependências da Câmara Municipal de Sant’Ana do Livramento.","R$ 78.655,64",08/11/17,Encerrada
Pregão Presencial,8,2017,"Contratação de empresa especializada para prestação de serviços continuados de limpeza e conservação, com execução mediante o regime de cessão de mão de obra, para atender as necessidades da Câmara Municipal de Sant’Ana do Livramento.","R$ 119.161,15",16/11/17,Encerrada
Pregão Presencial,9,2017,"Escolha da proposta mais vantajosa para o fornecimento de materiais de expediente, novos e sem uso, visando atender as necessidades da Câmara Municipal de Sant’Ana do Livramento.","R$ 59.000,67",23/11/17,Encerrada
Pregão Presencial,10,2017,"Contratação de empresa especializada para prestação de serviços de divulgação, em jornal de circulação regular no município, das publicações legais referentes ao processo legislativo, às convocações, editais e demais Atos Oficiais (legais) da Câmara Municipal, com a periodicidade de, no mínimo, quatro (04) edições semanais.","R$ 158.166,67",06/12/17,Encerrada
Pregão Presencial,12,2017,"Constitui objeto do presente pregão a aquisição de aparelhos de ar-condicionado, visando à substituição de diversos equipamentos que se encontram bastante desgastados devido ao tempo de uso, e atendendo à necessidade de refrigeração de outros ambientes de trabalho desta Casa Legislativa.","R$ 70.024,66",13/12/17,Encerrada
Processo de Dispensa,31,2017,"contratação de empresa especializada para prestação de serviços de engenharia, destinados à elaboração de plano de prevenção e proteção contra incêndio - PPCI, obtenção do certificado de conformidade do Corpo de Bombeiros e elaboração do projeto básico de adequação das instalaçõs de incêndio para o prédio da Câmara Municipal de Sant'Ana do Livramento.","R$ 5.050,00",12/12/17,Encerrada
