Município:,,,,,SANTANA DO LIVRAMENTO,,,,,,,UF: Estado do Rio Grande do Sul,,,,,,,,,,,,,Página 1 de 1,
,,,,,,,,,,,,Balanço Patrimonial,,,,,,,,,,,,,,
Período:,,,,01/01/2019 a 31/05/2019,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,,,,,,,,,,,
ATIVO,,,,,,,,,,,,,,,PASSIVO E PATRIMÔNIO LÍQUIDO,,,,,,,,,,,
ESPECIFICAÇÃO,,,,,,,,"Exercício
Atual",,,,,,"Exercício
Anterior",ESPECIFICAÇÃO,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior"
,,ATIVO CIRCULANTE,,,,,,"1.033.752,46",,,,,,"330.582,66",,,PASSIVO CIRCULANTE,,,,,"262.585,19",,,,"0,00"
,,,CAIXA E EQUIVALENTES DE CAIXA,,,,,"947.050,83",,,,,,"250.548,74",,,,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PR",,,,"143.314,94",,,,"0,00"
,,,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,,,,,"3.577,01",,,,,,"1.361,69",,,,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,,,,"8.219,12",,,,"0,00"
,,,ESTOQUES,,,,,"83.124,62",,,,,,"78.672,23",,,,DEMAIS OBRIGAÇÕES A CURTO PRAZO,,,,"111.051,13",,,,"0,00"
,,ATIVO NÃO CIRCULANTE,,,,,,"4.688.461,83",,,,,,"4.736.954,24",,,PATRIMÔNIO LIQUIDO,,,,,"5.459.629,10",,,,"5.067.536,90"
,,,IMOBILIZADO,,,,,"4.688.461,83",,,,,,"4.736.954,24",,,,RESULTADOS ACUMULADOS,,,,"5.067.536,90",,,,"5.067.536,90"
,,,,,,,,,,,,,,,,,,APURAÇÃO DO RESULTADO DO EXERCÍCIO,,,,"392.092,20",,,,"0,00"
TOTAL,,,,,,,,"5.722.214,29",,,,,,"5.067.536,90",TOTAL,,,,,,,"5.722.214,29",,,,"5.067.536,90"
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
*Nota Explicativa: Os valores apresentados consideram a movimentação das contas Intra OFSS.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,,,,,,,,,,,,,,,Emitido em: 25/06/2019 08:29:53,,
