Estado   do   Rio   Grande   do   Sul,,Relacao   de   Pagamentos,,,,22   de   Junho   de   2022,,Folha:,1
Camara   Municipal   Santana   do   Livramento,,,,,,,,,
Unidade   Gestora:,,Camara   Municipal   de   Vereadores,,,,,,,
Data   Inicial   do   Movimento   .:,,01.03.2022,,,,,,,
Data   Final   do   Movimento   ...:,,31.03.2022,,,,,,,
Natureza   da   Despesa:   3.3.90.14.00.00.00,,DIARIAS   -   CIVIL,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,
Data,Empenho,Desp.   P.Compra,Ano,Credor,,Valor,Contrap.,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,
04.03.2022,,,,,,,,,
2022/000100,,37,,984   Elso   Leonel,Silva   Alvienes,"1.196,55",3731,,
Historico   :   pgto   diarias,,,,,,,,,
Itens   de   Empenho   :   Emp   de   02   diarias   para   o   vereador;Destin,,,,,,,,,
,,o:Porto   Alegre   e   Sao   Paul;   Agenda:   acomp,,,,,,,
,,anhar   o   executivo   para   conhecer   a   empres,,,,,,,
,,a   tecnologia   Vorax   DuoTherm®   .,,,,,,,
2022/000099,,37,,1151   Jovani   do   Santos   Silva,,"1.196,55",3731,,
Historico   :   pgto   diarias,,,,,,,,,
Itens   de   Empenho   :   Emp   de   02   diarias   para   o   vereador;Destin,,,,,,,,,
,,o:Porto   Alegre   e   Sao   Paul;   Agenda:   acomp,,,,,,,
,,anhar   o   executivo   para   conhecer   a   empres,,,,,,,
,,a   tecnologia   Vorax   DuoTherm®   .,,,,,,,
2022/000104,,37,,148   Luciana   Dutra   Elesbao,,"1.719,26",3731,,
Historico   :   pgto   diarias,,,,,,,,,
"Itens   de   Empenho   :   Emp   de   3,5   diarias   para   o   vereador;Desti",,,,,,,,,
,,no:POA/RS;Agenda   do   dia   09   a   11/03   curso,,,,,,,
,,"Igam""Retencoes   INSS,IRRF   EFD   REINF.",,,,,,,
,,Total   do   Dia   :,,,,"4.112,36",,,
------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,
08.03.2022,,,,,,,,,
2022/000110,,37,,1159   Eva   Coelho   da   Rosa   Ribeiro,,"1.329,50",3731,,
Historico   :   pgto   duas   diarias   e   meia,,,,,,,,,
"Itens   de   Empenho   :   Emp   de   2,5   para   o   vereadora   ;Destino:POA",,,,,,,,,
,,/RS;   Agenda   dia   10/03   dep   est   Luis   maren,,,,,,,
,,"co,   11/03   dep   Eduardo   loureiro   e   ver.Mar",,,,,,,
,,cio   bins.,,,,,,,
