,,,,,,,,,,,,,,,,Página 1 de 3,
,,,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,
,Período: 1º Quadrimestre de 2021,,,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Nota,"Exercício
Atual",,,,"Exercício
Anterior",
,FLUXOS DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,,,,,,,,,,,,
,Ingressos,,,,,,,,,,,"3.541.088,59",,,,"2.960.699,14",
,     Transferências recebidas,,,,,,,,,,,"3.541.088,59",,,,"2.960.699,14",
,Desembolsos,,,,,,,,,,,"2.824.470,63",,,,"2.488.406,93",
,     Pessoal e demais despesas,,,,,,,,,,,"1.452.109,41",,,,"597.935,85",
,     Transferências concedidas,,,,,,,,,,,"327.713,77",,,,"127.947,23",
,     Outros desembolsos operacionais,,,,,,,,,,,"1.044.647,45",,,,"1.762.523,85",
,Fluxo de caixa líquido das atividades operacionais (I),,,,,,,,,,,"716.617,96",,,,"472.292,21",
,,,,,,,,,,,,,,,,,
,FLUXOS DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,,,,,,,,,,,,
,Desembolsos,,,,,,,,,,,"3.546,00",,,,"25.994,00",
,     Aquisição de ativo não circulante,,,,,,,,,,,"3.546,00",,,,"25.994,00",
,Fluxo de caixa líquido das atividades de investimento (II),,,,,,,,,,,"(3.546,00)",,,,"(25.994,00)",
,,,,,,,,,,,,,,,,,
,GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,,,,,,"713.071,96",,,,"446.298,21",
,     Caixa e Equivalente de caixa inicial,,,,,,,,,,,"694.832,55",,,,"72.119,31",
,     Caixa e Equivalente de caixa final,,,,,,,,,,,"1.407.904,51",,,,"518.417,52",
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,GOVBR CP - Contabilidade Pública,,,,,,,,,,,,,,,,Emitido em: 25/05/2021 11:19:44
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Página 2 de 3,
,,,QUADRO DE TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,
,Período: 1º Quadrimestre de 2021,,,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior",
,TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,     Intragovernamentais,,,,,,,,,,,"3.541.088,59",,,,"2.960.699,14",
,Total das transferências recebidas,,,,,,,,,,,"3.541.088,59",,,,"2.960.699,14",
,,,,,,,,,,,,,,,,,
,TRANSFERÊNCIAS CONCEDIDAS,,,,,,,,,,,,,,,,
,     Intragovernamentais,,,,,,,,,,,"327.713,77",,,"127.947,23",,
,Total das transferências concedidas,,,,,,,,,,,"327.713,77",,,"127.947,23",,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,GOVBR CP - Contabilidade Pública,,,,,,,,,,,,,,,,Emitido em: 25/05/2021 11:19:44
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Página 3 de 3,
