Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: Janeiro de 2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  656.640,19 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  656.640,19 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  7.650.000,00 ","  1.452.935,75 ","  656.640,19 ","  600.295,70 ","  6.197.064,25 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  5.651.000,00 ","  530.299,73 ","  530.299,73 ","  475.604,51 ","  5.120.700,27 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  1.999.000,00 ","  922.636,02 ","  126.340,46 ","  124.691,19 ","  1.076.363,98 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  190.000,00 ",  -    ,  -    ,  -    ,"  190.000,00 "
,INVESTIMENTOS,,"  190.000,00 ","  190.000,00 ",  -    ,  -    ,  -    ,"  190.000,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  7.840.000,00 ","  1.452.935,75 ","  656.640,19 ","  600.295,70 ","  6.387.064,25 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
