UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: Abril de 2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"674.000,00",,
     Transferências correntes e recebidas,,,,,2FC,"674.000,00",,
Desembolsos,,,,,,"867.587,03",,
     Pessoal e demais despesas,,,,,3FC,"283.228,61",,
     Transferências concedidas,,,,,2FC,"133.282,49",,
     Outros desembolsos operacionais,,,,,,"451.075,93",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"(193.587,03)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"(193.587,03)",,
     Caixa e Equivalente de caixa inicial,,,,,,"1.039.270,16",,
     Caixa e Equivalente de caixa final,,,,,,"845.683,13",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"674.000,00",,
Total das transferências recebidas,,,,,,"674.000,00",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"133.282,49",,
Total das transferências concedidas,,,,,,"133.282,49",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"283.228,61",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"283.228,61",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 07/05/2019 12:22:30
