UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: Janeiro de 2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"750.000,00",,"874.322,83",,
     Transferências correntes e recebidas,,,,,2FC,"750.000,00",,"874.322,83",,
Desembolsos,,,,,,"539.105,80",,"496.330,08",,
     Pessoal e demais despesas,,,,,3FC,"60.121,39",,"124.691,19",,
     Outros desembolsos operacionais,,,,,,"478.984,41",,"371.638,89",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"210.894,20",,"377.992,75",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Desembolsos,,,,,,"8.050,00",,"0,00",,
     Aquisição de ativo não circulante,,,,,,"8.050,00",,"0,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(8.050,00)",,"0,00",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"202.844,20",,"377.992,75",,
     Caixa e Equivalente de caixa inicial,,,,,,"72.119,31",,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"274.963,51",,"628.541,49",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"750.000,00",,"874.322,83",,
Total das transferências recebidas,,,,,,"750.000,00",,"874.322,83",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"60.121,39",,"124.691,19",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"60.121,39",,"124.691,19",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 10/07/2020 09:45:23
