UF: Estado do Rio Grande do Sul,,,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,,,
Período: Março de 2020,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
Ingressos,,,,,,"950.011,63",,"874.522,83",,
     Transferências correntes e recebidas,,,,,2FC,"950.011,63",,"874.522,83",,
Desembolsos,,,,,,"678.271,25",,"678.330,22",,
     Pessoal e demais despesas,,,,,3FC,"231.985,33",,"160.983,86",,
     Transferências concedidas,,,,,2FC,"7.764,81",,"102.568,23",,
     Outros desembolsos operacionais,,,,,,"438.521,11",,"414.778,13",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"271.740,38",,"196.192,61",,
,,,,,Nota,"Exercício
Atual",,"Exercício
Anterior",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"271.740,38",,"196.192,61",,
     Caixa e Equivalente de caixa inicial,,,,,,"128.943,86",,"843.077,55",,
     Caixa e Equivalente de caixa final,,,,,,"400.684,24",,"1.039.270,16",,
,,,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"950.011,63",,"874.522,83",,
Total das transferências recebidas,,,,,,"950.011,63",,"874.522,83",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Intragovernamentais,,,,,,"7.764,81",,"102.568,23",,
Total das transferências concedidas,,,,,,"7.764,81",,"102.568,23",,
,,,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,
,,,,,,"Exercício
Atual",,"Exercício
Anterior",,
     Legislativa,,,,,,"231.985,33",,"160.983,86",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"231.985,33",,"160.983,86",,
,,,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,,,Emitido em: 10/07/2020 09:47:24
