Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2019 a 31/05/2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  3.140.002,55 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  3.140.002,55 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  7.614.589,28 ","  3.546.311,51 ","  3.136.444,55 ","  3.067.294,99 ","  4.068.277,77 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  5.613.589,28 ","  2.338.676,36 ","  2.336.692,14 ","  2.275.761,70 ","  3.274.912,92 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  2.001.000,00 ","  1.207.635,15 ","  799.752,41 ","  791.533,29 ","  793.364,85 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  190.000,00 ","  3.558,00 ","  3.558,00 ","  3.558,00 ","  186.442,00 "
,INVESTIMENTOS,,"  190.000,00 ","  190.000,00 ","  3.558,00 ","  3.558,00 ","  3.558,00 ","  186.442,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  7.804.589,28 ","  3.549.869,51 ","  3.140.002,55 ","  3.070.852,99 ","  4.254.719,77 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
