,,,,,,,,,,,,,,,,,,,BALANÇO PATRIMONIAL,,,,,,,,,,,,,,,,,,,,,,,,,Página 1 de 2,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Período: 01/01/2021 Até 30/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,SANTANA DO LIVRAMENTO - Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,"QUADRO DO ATIVO, PASSIVO E PATRIMÔNIO LÍQUIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Exercício:,,,2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exercício
Atual",,,,,,,,,,,,,,,"Exercício
Anterior",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nota,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ATIVO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Ativo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Caixa e Equivalentes de Caixa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.407.904,51",,,,,,,,,,,,,"694.832,55",
,,,,,Créditos a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"91.912,71",,,,,,,,,,,,,"14.978,71",
,,,,,Investimentos e Aplicações Temporárias a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Estoques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71.726,54",,,,,,,,,,,,,"32.565,02",
,,,,,Ativo Não Circulante Mantido para Venda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Variações Patrimoniais Diminutivas Pagas Antecipadamente,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Total Ativo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.571.543,76",,,,,,,,,,,,,"742.376,28",
,,,,Ativo Não Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Ativo Realizável a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Investimentos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Imobilizado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.401.041,49",,,,,,,,,,,,,"4.390.449,84",
,,,,,Intangível,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
