Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: Janeiro de 2020,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  612.097,63 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  612.097,63 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  8.438.000,00 ","  8.438.000,00 ","  2.236.500,74 ","  604.047,63 ","  542.705,07 ","  6.201.499,26 "
,PESSOAL E ENCARGOS SOCIAIS,,"  6.879.000,00 ","  5.929.000,00 ","  541.987,86 ","  541.987,86 ","  482.454,55 ","  5.387.012,14 "
,JUROS E ENCARGOS DA DÍVIDA,,"  2.000,00 ","  2.000,00 ",  -    ,  -    ,  -    ,"  2.000,00 "
,OUTRAS DESPESAS CORRENTES,,"  1.557.000,00 ","  2.507.000,00 ","  1.694.512,88 ","  62.059,77 ","  60.250,52 ","  812.487,12 "
DESPESAS DE CAPITAL (VII),,,"  261.000,00 ","  261.000,00 ","  8.050,00 ","  8.050,00 ","  8.050,00 ","  252.950,00 "
,INVESTIMENTOS,,"  260.000,00 ","  260.000,00 ","  8.050,00 ","  8.050,00 ","  8.050,00 ","  251.950,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  1.000,00 ","  1.000,00 ",  -    ,  -    ,  -    ,"  1.000,00 "
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  8.699.000,00 ","  8.699.000,00 ","  2.244.550,74 ","  612.097,63 ","  550.755,07 ","  6.454.449,26 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
