UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: 01/01/2019 a 31/05/2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"3.971.491,32",,
     Transferências correntes e recebidas,,,,,2FC,"3.971.491,32",,
Desembolsos,,,,,,"3.271.431,23",,
     Pessoal e demais despesas,,,,,3FC,"1.003.225,33",,
     Transferências concedidas,,,,,2FC,"309.425,88",,
     Outros desembolsos operacionais,,,,,,"1.958.780,02",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"700.060,09",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"3.558,00",,
     Aquisição de ativo não circulante,,,,,,"3.558,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(3.558,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"696.502,09",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"947.050,83",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"3.971.491,32",,
Total das transferências recebidas,,,,,,"3.971.491,32",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"309.425,88",,
Total das transferências concedidas,,,,,,"309.425,88",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"1.003.225,33",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"1.003.225,33",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 25/06/2019 08:33:30
