UF: Estado do Rio Grande do Sul,,,,,,,,
,,DEMONSTRAÇÃO DOS FLUXOS DE CAIXA,,,,,,
Período: 01/01/2019 a 31/10/2019,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,
FLUXO DE CAIXA DAS ATIVIDADES OPERACIONAIS,,,,,Nota,"Exercício
Atual",,
Ingressos,,,,,,"7.528.104,98",,
     Transferências correntes e recebidas,,,,,2FC,"7.528.104,98",,
Desembolsos,,,,,,"7.078.056,11",,
     Pessoal e demais despesas,,,,,3FC,"2.152.771,63",,
     Transferências concedidas,,,,,2FC,"716.484,08",,
     Outros desembolsos operacionais,,,,,,"4.208.800,40",,
Fluxo de caixa líquido das atividades operacionais (I),,,,,,"450.048,87",,
FLUXO DE CAIXA DAS ATIVIDADES DE INVESTIMENTO,,,,,Nota,"Exercício
Atual",,
Desembolsos,,,,,,"4.538,00",,
     Aquisição de ativo não circulante,,,,,,"4.538,00",,
Fluxo de caixa líquido das atividades de investimento (II),,,,,,"(4.538,00)",,
,,,,,Nota,"Exercício
Atual",,
GERAÇÃO LÍQUIDA DE CAIXA E EQUIVALENTE DE CAIXA (I + II + III),,,,,,"445.510,87",,
     Caixa e Equivalente de caixa inicial,,,,,,"250.548,74",,
     Caixa e Equivalente de caixa final,,,,,,"696.059,61",,
,,,,,,,,
QUADRO 2FC - TRANSFERÊNCIAS RECEBIDAS E CONCEDIDAS,,,,,,,,
TRANSFERÊNCIAS CORRENTES RECEBIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"7.528.104,98",,
Total das transferências recebidas,,,,,,"7.528.104,98",,
TRANSFERÊNCIAS CONCEDIDAS,,,,,,"Exercício
Atual",,
     Intragovernamentais,,,,,,"716.484,08",,
Total das transferências concedidas,,,,,,"716.484,08",,
,,,,,,,,
QUADRO 3FC - DESEMBOLSO DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,
,,,,,,"Exercício
Atual",,
     Legislativa,,,,,,"2.152.771,63",,
Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,"2.152.771,63",,
,,,,,,,,
"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
PRONIM CP - Contabilidade Pública,,,,,,,,Emitido em: 22/11/2019 10:11:46
