Município: SANTANA DO LIVRAMENTO,,,,UF: ESTADO DO RIO GRANDE DO SUL,,,,
Período: 01/01/2019 a 30/09/2019,,,,BALANÇO ORÇAMENTÁRIO,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,ORÇAMENTOS FISCAL E DA SEGURIDADE SOCIAL,,,,
,,,,,,,,
RECEITAS ORÇAMENTÁRIAS,,,Previsão,Previsão,Receitas,Saldo,,
,,,Inicial,Atualizada,Realizadas,,,
,,,(a),(b),(c),(d) = (c-b),,
SUBTOTAL DAS RECEITAS (I) = (),,,  -    ,  -    ,  -    ,  -    ,,
Operações de Crédito / Refinanciamento (II),,,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Internas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
,Operações de Crédito Externas,,  -    ,  -    ,  -    ,  -    ,,
,,Mobiliária,  -    ,  -    ,  -    ,  -    ,,
,,Contratual,  -    ,  -    ,  -    ,  -    ,,
SUBTOTAL COM REFINANCIAMENTO  (III) = (I + II),,,  -    ,  -    ,  -    ,  -    ,,
Déficit  (IV),,,  -    ,  -    ,"  5.894.311,42 ",  -    ,,
TOTAL  (V) = (III + IV),,,  -    ,  -    ,"  5.894.311,42 ",  -    ,,
Saldos de Exercícios Anteriores,,,  -    ,  -    ,  -    ,  -    ,,
Recursos Arrecadados em Exercícios Anteriores,,,  -    ,  -    , - ,  -    ,,
Superávit Financeiro,,,  -    ,  -    ,  -    ,  -    ,,
Reabertura de Créditos Adicionais,,,  -    ,  -    ,  -    ,  -    ,,
DESPESAS ORÇAMENTÁRIAS,,,Dotação,Dotação,Despesas,Despesas,Despesas,Saldo da
,,,Inicial,Atualizada,Empenhadas,Liquidadas,Pagas,Dotação
,,,(d),(e),(f),(g),(h),(i) = (e-f)
DESPESAS CORRENTES (VI),,,"  7.612.000,00 ","  8.319.463,30 ","  6.385.858,41 ","  5.889.773,42 ","  5.824.900,16 ","  1.933.604,89 "
,PESSOAL E ENCARGOS SOCIAIS,,"  5.785.000,00 ","  5.848.463,30 ","  4.412.674,62 ","  4.410.690,40 ","  4.347.680,41 ","  1.435.788,68 "
,JUROS E ENCARGOS DA DÍVIDA,,"  32.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
,OUTRAS DESPESAS CORRENTES,,"  1.795.000,00 ","  2.471.000,00 ","  1.973.183,79 ","  1.479.083,02 ","  1.477.219,75 ","  497.816,21 "
DESPESAS DE CAPITAL (VII),,,"  228.000,00 ","  65.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  60.462,00 "
,INVESTIMENTOS,,"  190.000,00 ","  65.000,00 ","  4.538,00 ","  4.538,00 ","  4.538,00 ","  60.462,00 "
,AMORTIZAÇÃO DA DÍVIDA,,"  38.000,00 ",  -    ,  -    ,  -    ,  -    ,  -    
SUBTOTAL DAS DESPESAS  (VIII) = (VI + VII),,,"  7.840.000,00 ","  8.384.463,30 ","  6.390.396,41 ","  5.894.311,42 ","  5.829.438,16 ","  1.994.066,89 "
Amortização da Dívida / Refinanciamento  (IX),,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
,Amortização da Dívida Interna,,  -    ,  -    ,  -    ,  -    ,  -    ,  -    
